,,Service Tier,Weekday Frequency,,Saturday Frequency,,Sunday Frequency,,
28,Genesee Park/Strong,Combine,40,Combine,60,Combine,120,Combine,This route is recommended to be combined with 8 Chili and and the close 25 Thurston/MCC.  
31,Park,Local,30,30,60,60,60,60,"Recommendations include all deviations to Blossom Road and Pittsford via St. John Fisher & Nazareth to be removed in order to provide simpler, faster, more streamlined service."
33,Goodman,Local,30,30,60,60,60,60,"Proposed service will run between the Transit Center and Skyview on the Ridge without the St. Ann's deviation and service north of Ridge Road in order to provide simpler, faster, more streamlined service. Proposed Service to Irondequoit Plaza would still be provided via Routes 34, 35, and 37."
34,Hudson,Frequent,20,15,60,30,60,30,"Weekday frequencies are recommended to increase to 15 minutes from 6 am-6 pm and 30 minutes at all other times.  Deviations to Carter Street and Hudson Ridge Towers are proposed to be removed in order to provide simpler, faster, more streamlined service.  The recommendations propose that this route be consolidated with 134 Hudson ROC-it."
35,St. Paul,Local,30,30,60,60,60,60,"Recommendations propose that  service north of Irondequoit Plaza (portions of the route) be removed inorder to provide simplier, faster, more streamlined service. "
36,Clifford,Combine,30,Combine,60,Combine,60,Combine,This route is recommended to be combined with 103 Webster.
37,North Clinton,Local,25,30,30,60,60,60,Weekday frequencies are proposed to be decreased from 25 minutes to 30 and Saturday frequencies decreased from 30 minutes to 60 minutes in order to align with the proposed service tier structure (please see separate service tier chart for more information). 
38,East Main,Frequent,20,15,60,30,60,30,"Weekday frequencies are proposed to be increased from 20 minutes to 15 minutes.  Weekend frequencies are proposed to be increased from 60 minutes to 30 minutes.  Route is proposed to end at Winton Road in order to provide simpler, faster, more streamlined service. "
39,Bay/Webster,Combine,30,Combine,60,Combine,60,Combine,"This route is recommended to be combined with the 33 Goodman, 38 East Main, 103 Webster, and the new Culver Crosstown route."
40,Portland,Frequent,20,15,60,30,60,30,"Weekday frequencies are proposed to be increased from 20 minutes to 15.  Weekend frequencies are proposed to be increased from 60 minutes to 30.  The deviation to St. Ann's is proposed to be removed and the route would end at Skyview on the Ridge in order to provide simpler, faster, more streamlined service."
41,Joseph,Frequent,35,15,60,30,60,30,Frequency increased to 15 minutes weekdays from 6 am-6 pm due to high ridership.  Current route structure would be maintained without deviation into Hudson Ridge Towers as Hudson Towers is in a very close walking distance. 
42,Parsells,Combine,30,Combine,3 trips,Combine,3 trips,Combine,This route is recommended to be combined with the 103 Webster and the new Culver Crosstown route.
45,South,Local,30,30,60,60,60,60,"The route is proposed to be extended to MCC via Monroe Community Hospital and offer the most direct connection between the Transit Center and MCC (other service will serve MCC via 25 Thurston/MCC and new Culver Crosstown).  This route is proposed for consolidation with 55 MCC Brighton, 145 South ROC-it, and 155 MCC Brighton ROC-it."
47,Monroe (SL/LL),Frequent,20,15/30,60,30,60,30,Short line & long line route patterns are being proposed to meet high demand for service along this route.  The short line pattern is proposed to provide a 15 minute frequency between the Transit Center and Highland Avenue from 6 AM-6 PM weekdays. The long line pattern would continue to Pittsford Plaza with a 30 minute frequency.  Weekend frequencies would increase from 60 minutes to 30 minutes.  Service to Pittsford Plaza is proposed to decrease from 20 minutes to 30 minutes due to the proposed service tier simplification (see service tier chart for more information); service beyond that point would be discontinued due to low ridership and/or could be serviced by other mobility options.
48,University,Local,30,30,60,60,60,60,"A simplified route structure is proposed to serve University Avenue between the Transit Center and Winton Road in order to provide faster, more streamlined service. Customers currently traveling on Elmwood Avenue traveling to/from URMC could take the 48 University, 31 Park, 47 Monroe, or 51 S. Clinton to the new Culver Crosstown (a portion of which runs on S Goodman) to complete their trip. Customers on this route would also able to continue on to MCC and Marketplace Mall.  Service on Routes 48, 31, 47 Monroe long line, 51 and the Culver Crosstown are proposed to run every 30 minutes on weekdays. The 47 Monroe short line would run every 15 minutes on weekdays."
51,South Clinton,Local,60,30,120,60,120,60,"This route is proposed to be simplified to run between the Transit Center and Clinton Crossings.  The deviations to Westfall Road are proposed to be removed to provide simple, faster, more streamlined service. Weekday frequencies would increase from 60 minutes to 30 minutes.  Weekend frequencies would increase from 120 minutes to 60 minutes."
53,South Goodman,Combine,60,Combine,120,Combine,120,Combine,This route is recommended to be combined with the 51 South Clinton and the new Culver Crosstown route.
55,MCC Brighton,Combine,30,Combine,None,Combine,None,Combine,"This route is recommended to be consolidated with 45 South. Customers can access MCC via 25 Thurston/MCC, 45 South, and the new Culver Crosstown route.  Customers can access Mt. Hope Avenue via 24 Marketplace."
57,East,Combine,60,Combine,60,Combine,80,Combine,This route is recommended to be combined with 48 University and 31 Park.
81,Fairport,Local,40,90,120,90,None,90,"This route is recommended to be consolidated with 82 Penfield to serve East Rochester, Fairport, & Penfield.  This route would end at East Avenue & Winton Road, where connections are available to Downtown via 31 Park and 48 University. Rush hour frequencies on weekdays would decrease to 90 minutes, but midday, evening, and weekend service are increased to 90 minutes.  Sunday service would be introduced every 90 minutes."
82,Penfield,Combine,40,Combine,None,Combine,None,Combine,This route is recommended to be combined with 81 Fairport.
83,Calkins,Combine / Community Mobility Zone,90,Combine / Community Mobility Zone,None,Combine / Community Mobility Zone,None,Combine / Community Mobility Zone,This route is recommended to be combined with the 45 South and the New Culver Crosstown Route. Service will to be provided along South Avenue by 45 South and along East Henrietta & Jefferson Road by Culver Crosstown.  Other areas are recommended to be covered by the proposed Henrietta Community Mobility Zone.
84,Eastview,Combine / Community Mobility Zone,45,Combine / Community Mobility Zone,6 trips,Combine / Community Mobility Zone,None,Combine / Community Mobility Zone,Portions of this route are proposed to combine with other near by routes. This area could be served by other mobility options. 
101,Avon/Rush,Combine,1 trip,Combine,None,Combine,None,Combine,This route is recommended to be combined into the 45 South via South Avenue and on East Henrietta Rd. with the new Culver Crosstown Route. 
102,Newark/Lyons,Combine / Community Mobility Zone,1 trip,Combine / Community Mobility Zone,None,Combine / Community Mobility Zone,None,Combine / Community Mobility Zone,Portions of this route are proposed to combine with other near by routes. This area could be served by other mobility options. 
103,Webster,Local,45,30,None,60,None,60,A simplified route structure is recommended to run between the Transit Center and Baytowne Plaza via Clifford Avenue & Empire Boulevard.  Service beyond Baytowne Plaza would be discontinued due to low ridership.  Areas no longer served by this route would be covered by the Webster Community Mobility Zone.  Weekday frequencies are to increase from 45 minutes to 30 minutes.  Weekend service is proposed to run every 60 minutes.  This route would be consolidated with 36 Clifford.
104,Brockport,Combine / Community Mobility Zone,30,Combine / Community Mobility Zone,1 trip,Combine / Community Mobility Zone,None,Combine / Community Mobility Zone,Customers can access bus service between Transit Center and Rochester Tech Park through 9 Jay/Maple with connections to other mobility options. Brockport is proposed to be covered by the proposed Brockport Community Mobility Zone.
106,Hilton,Combine / Community Mobility Zone,40,Combine / Community Mobility Zone,None,Combine / Community Mobility Zone,None,Combine / Community Mobility Zone,Portions of this route are proposed to combine with other near by routes. This area could be served by other mobility options. 
124,Marketplace ROC-it,Combine,60,Combine,None,Combine,None,Combine,"This route is recommended to be consolidated with 24 Marketplace due to elimination of ROC-it routes in order to provide faster, more direct service, and increased frequency. "
134,Hudson ROC-it,Combine,60,Combine,None,Combine,None,Combine,"This route is recommended to be consolidated with 34 Hudson due to elimination of ROC-it routes in order to provide faster, more direct service, and increased frequency. "
145,South ROC-it,Combine,60,Combine,None,Combine,None,Combine,"This route is recommended to be consolidated with 45 South due to elimination of ROC-it routes in order to provide faster, more direct service, and increased frequency. "
150,Dewey ROC-it,Combine,30,Combine,None,Combine,None,Combine,"This route is recommended to be consolidated with 10 Dewey due to elimination of ROC-it routes in order to provide faster, more direct service, and increased frequency. "
155,MCC ROC-it,Combine,60,Combine,None,Combine,None,Combine,"This route is recommended to be consolidated with 45 South due to elimination of ROC-it routes in order to provide faster, more direct service, and increased frequency. "
163,Lyell ROC-it,Combine,60,Combine,None,Combine,None,Combine,"This route is recommended to be consolidated with 3 Lyell due to elimination of ROC-it routes in order to provide faster, more direct service, and increased frequency. "
NEW,Ridge Road Crosstown,Local,None,30,None,60,None,60,"This is a new proposed local route that will connect Greece and Irondequoit via Ridge Road.  The route will run from the Elmridge Center to Skyview on the Ridge.  It provides strong new network connections to several frequent routes (10 Dewey, 1 Lake, 34 Hudson, 40 Portland, 41 Joseph), and several local routes (3 Lyell, 35 St. Paul, 37 Clinton, 33 Goodman, and Culver Crosstown) to help facilitate crosstown movements and provide transfer opportunities outside of downtown and make it easier for customers to get to their destination faster. "
NEW,Culver Road Crosstown,Local,None,30,None,60,None,60,"This is a new proposed local route connecting Irondequoit to Marketplace Mall via Strong Hospital & MCC. The route runs east on Ridge Road from Skyview on the Ridge to Culver Road. It continues along Culver Road, Parsells Avenue, Webster Avenue, Goodman Street, Elmwood Avenue, & East Henrietta Road to Marketplace Mall.  It provides an important new crosstown connection that allows for north-south movements outside of downtown. It will make it easier for customers to  get to their destination faster. "
